F13 INTERNATIONAL OFFICIAL INTEREST RATES,,,,,,,,
Title,United States Federal Funds Minimum Target Rate,United States Federal Funds Maximum Target Rate,Japan Policy Rate,Euro Area Refinancing Rate,United Kingdom Bank Rate,Canada Target Rate,Australia Target Cash Rate,
Feb-2017,,0.63,-0.10,0.00,0.25,0.50,1.50,
Mar-2017,,0.88,-0.10,0.00,0.25,0.50,1.50,
Apr-2017,,0.88,-0.10,0.00,0.25,0.50,1.50,
May-2017,,0.88,-0.10,0.00,0.25,0.50,1.50,
Jun-2017,,1.13,-0.10,0.00,0.25,0.50,1.50,
Jul-2017,,1.13,-0.10,0.00,0.25,0.75,1.50,
Aug-2017,,1.13,-0.10,0.00,0.25,0.75,1.50,
Sep-2017,,1.13,-0.10,0.00,0.25,1.00,1.50,
Oct-2017,,1.13,-0.10,0.00,0.25,1.00,1.50,
Nov-2017,,1.13,-0.10,0.00,0.50,1.00,1.50,
Dec-2017,,1.38,-0.10,0.00,0.50,1.00,1.50,
Jan-2018,,1.38,-0.10,0.00,0.50,1.25,1.50,
Feb-2018,,1.38,-0.10,0.00,0.50,1.25,1.50,
Mar-2018,,1.63,-0.10,0.00,0.50,1.25,1.50,
Apr-2018,,1.63,-0.10,0.00,0.50,1.25,1.50,
May-2018,,1.63,-0.10,0.00,0.50,1.25,1.50,
Jun-2018,,1.88,-0.10,0.00,0.50,1.25,1.50,
Jul-2018,,1.88,-0.10,0.00,0.50,1.50,1.50,
Aug-2018,,1.88,-0.10,0.00,0.75,1.50,1.50,
Sep-2018,,2.13,-0.10,0.00,0.75,1.50,1.50,
Oct-2018,,2.13,-0.10,0.00,0.75,1.75,1.50,
Nov-2018,,2.13,-0.10,0.00,0.75,1.75,1.50,
Dec-2018,,2.38,-0.10,0.00,0.75,1.75,1.50,
Jan-2019,,2.38,-0.10,0.00,0.75,1.75,1.50,
Feb-2019,,2.38,-0.10,0.00,0.75,1.75,1.50,
Mar-2019,,2.38,-0.10,0.00,0.75,1.75,1.50,
Apr-2019,,2.38,-0.10,0.00,0.75,1.75,1.50,
May-2019,,2.38,-0.10,0.00,0.75,1.75,1.50,
Jun-2019,,2.38,-0.10,0.00,0.75,1.75,1.25,
Jul-2019,,2.38,-0.10,0.00,0.75,1.75,1.00,
Aug-2019,,2.13,-0.10,0.00,0.75,1.75,1.00,
Sep-2019,,1.88,-0.10,0.00,0.75,1.75,1.00,
Oct-2019,,1.63,-0.10,0.00,0.75,1.75,0.75,
Nov-2019,,1.63,-0.10,0.00,0.75,1.75,0.75,
Dec-2019,,1.63,-0.10,0.00,0.75,1.75,0.75,
Jan-2020,,1.63,-0.10,0.00,0.75,1.75,0.75,
Feb-2020,,1.63,-0.10,0.00,0.75,1.75,0.75,
Mar-2020,,0.13,-0.10,0.00,0.10,0.25,0.25,
Apr-2020,,0.13,-0.10,0.00,0.10,0.25,0.25,
May-2020,,0.13,-0.10,0.00,0.10,0.25,0.25,
Jun-2020,,0.13,-0.10,0.00,0.10,0.25,0.25,
Jul-2020,,0.13,-0.10,0.00,0.10,0.25,0.25,
Aug-2020,,0.13,-0.10,0.00,0.10,0.25,0.25,
Sep-2020,,0.13,-0.10,0.00,0.10,0.25,0.25,
Oct-2020,,0.13,-0.10,0.00,0.10,0.25,0.25,
Nov-2020,,0.13,-0.10,0.00,0.10,0.25,0.10,
Dec-2020,,0.13,-0.10,0.00,0.10,0.25,0.10,
Jan-2021,,0.13,-0.10,0.00,0.10,0.25,0.10,
Feb-2021,,0.13,-0.10,0.00,0.10,0.25,0.10,
Mar-2021,,0.13,-0.10,0.00,0.10,0.25,0.10,
Apr-2021,,0.13,-0.10,0.00,0.10,0.25,0.10,
May-2021,,0.13,-0.10,0.00,0.10,0.25,0.10,
Jun-2021,,0.13,-0.10,0.00,0.10,0.25,0.10,
Jul-2021,,0.13,-0.10,0.00,0.10,0.25,0.10,
Aug-2021,,0.13,-0.10,0.00,0.10,0.25,0.10,
Sep-2021,,0.13,-0.10,0.00,0.10,0.25,0.10,
Oct-2021,,0.13,-0.10,0.00,0.10,0.25,0.10,
Nov-2021,,0.13,-0.10,0.00,0.10,0.25,0.10,
Dec-2021,,0.13,-0.10,0.00,0.25,0.25,0.10,
Jan-2022,,0.13,-0.10,0.00,0.25,0.25,0.10,
Feb-2022,,0.13,-0.10,0.00,0.50,0.25,0.10,
Mar-2022,,0.38,-0.10,0.00,0.75,0.50,0.10,
Apr-2022,,0.38,-0.10,0.00,0.75,1.00,0.10,
May-2022,,0.88,-0.10,0.00,1.00,1.00,0.35,
Jun-2022,,1.63,-0.10,0.00,1.25,1.50,0.85,
Jul-2022,,2.38,-0.10,0.50,1.25,2.50,1.35,
Aug-2022,,2.38,-0.10,0.50,1.75,2.50,1.85,
Sep-2022,,3.13,-0.10,1.25,2.25,3.25,2.35,
Oct-2022,,3.13,-0.10,1.25,2.25,3.75,2.60,
Nov-2022,,3.88,-0.10,2.00,3.00,3.75,2.85,
Dec-2022,,4.38,-0.10,2.50,3.50,4.25,3.10,
Jan-2023,,4.38,-0.10,2.50,3.50,4.50,3.10,
Feb-2023,,4.63,-0.10,3.00,4.00,4.50,3.35,
Mar-2023,,4.88,-0.10,3.50,4.25,4.50,3.60,
Apr-2023,,4.88,-0.10,3.50,4.25,4.50,3.60,
May-2023,,5.13,-0.10,3.75,4.50,4.50,3.85,
Jun-2023,,5.13,-0.10,4.00,5.00,4.75,4.10,
Jul-2023,,5.38,-0.10,4.00,5.00,5.00,4.10,
Aug-2023,,5.38,-0.10,4.25,5.25,5.00,4.10,
Sep-2023,,5.38,-0.10,4.50,5.25,5.00,4.10,
Oct-2023,,5.38,-0.10,4.50,5.25,5.00,4.10,
Nov-2023,,5.38,-0.10,4.50,5.25,5.00,4.35,
Dec-2023,,5.38,-0.10,4.50,5.25,5.00,4.35,
Jan-2024,,5.38,-0.10,4.50,5.25,5.00,4.35,
Feb-2024,,5.38,-0.10,4.50,5.25,5.00,4.35,
