F11 EXCHANGE RATES ,,,,,,,,,,,,,,,,,,,,,,,,,
Title,A$1=USD,Trade-weighted Index May 1970 = 100,A$1=CNY,A$1=JPY,A$1=EUR,A$1=KRW,A$1=GBP,A$1=SGD,A$1=INR,A$1=THB,A$1=NZD,A$1=TWD,A$1=MYR,A$1=IDR,A$1=VND,A$1=AED,A$1=PGK,A$1=HKD,A$1=CAD,A$1=ZAR,A$1=SAR,A$1=CHF,A$1=SEK,A$1=PHP,A$1=SDR
31-Dec-2018,0.7058,60.7,4.8548,77.93,0.6178,787.57,0.5563,0.9636,49.33,22.97,1.0519,21.58,2.9213,10212,16371,2.5921,2.3764,5.5285,0.9622,,,0.6956,,,0.5075
31-Jan-2019,0.7268,61.6,4.8698,79.09,0.6318,807.55,0.5537,0.9786,51.57,22.71,1.0514,22.33,2.9712,10168,16861,2.6692,2.4471,5.7016,0.9544,,,0.7216,,,0.5202
28-Feb-2019,0.7146,60.7,4.7745,79.23,0.6281,799.28,0.5372,0.9637,50.86,22.49,1.0435,22,2.9088,10054,16579,2.6244,2.4061,5.6093,0.9400,,,0.7137,,,0.5113
29-Mar-2019,0.7087,60.5,4.7659,78.49,0.631,805.24,0.5422,0.9608,48.95,22.55,1.0442,21.87,2.8922,10090,16443,2.6027,2.3902,5.5633,0.9525,,,0.7058,,,0.5105
30-Apr-2019,0.7039,60.5,4.7442,78.5,0.6297,821.2,0.5441,0.9594,49.13,22.51,1.0574,21.79,2.9106,10013,16394,2.5851,2.378,5.5222,0.9482,,,0.7178,,,0.5092
31-May-2019,0.6916,60.0,4.7769,75.34,0.6214,823.42,0.5484,0.9537,48.28,21.97,1.062,21.87,2.9030,9945,16193,2.5399,2.3404,5.4267,0.9366,,,0.6955,,,0.5022
28-Jun-2019,0.7013,60.1,4.8181,75.54,0.6171,810.2,0.5535,0.9492,48.36,21.54,1.0462,21.74,2.9041,9911,16342,2.5755,2.3733,5.4762,0.9187,,,0.6844,,,0.5045
31-Jul-2019,0.6894,59.5,4.7452,74.84,0.6179,814.86,0.5669,0.9441,47.47,21.22,1.0449,21.43,2.8452,9658,16015,2.5318,2.3409,5.3948,0.9059,,,0.6833,,,0.5012
30-Aug-2019,0.6718,58.9,4.8029,71.46,0.6081,812.85,0.5512,0.9328,48.20,20.59,1.0662,21.06,2.8363,9555,15576,2.4672,2.285,5.2701,0.8937,,,0.6633,,,0.4904
30-Sep-2019,0.6749,59.2,4.8086,72.74,0.6171,808.4,0.5488,0.9325,47.70,20.65,1.0781,20.94,2.8265,9567,15658,2.4786,2.2956,5.2919,0.8934,,,0.6691,,,0.4947
31-Oct-2019,0.6926,60.0,4.8753,75.26,0.6203,803.94,0.5357,0.9421,48.99,20.91,1.0775,21.04,2.8930,9705,16068,2.5436,2.3558,5.4269,0.9113,,,0.6837,,,0.5031
29-Nov-2019,0.6777,59.0,4.766,74.19,0.6155,800.74,0.5249,0.9259,48.59,20.49,1.0551,20.68,2.8274,9562,15710,2.4889,2.3051,5.3044,0.9004,,,0.6768,,,0.4936
31-Dec-2019,0.7006,60.3,4.8876,76.16,0.6254,810.07,0.534,0.9438,49.94,21,1.0412,21.02,2.8672,9719,16235,2.573,2.3871,5.4541,0.9144,,,0.6782,,,0.5067
31-Jan-2020,0.6724,58.1,4.6682,73.35,0.6099,798.95,0.5133,0.9156,48.05,20.92,1.0367,20.33,2.7481,9182,15615,2.4694,2.291,5.2243,0.8878,,,0.6527,,,0.4887
28-Feb-2020,0.6524,57.0,4.5742,71.09,0.5934,793.81,0.5063,0.9126,46.95,20.67,1.0453,19.76,2.7564,9264,15159,2.3959,2.2228,5.0873,0.8773,,,0.6315,,,0.4763
31-Mar-2020,0.6175,54.7,4.377,66.85,0.5605,752.86,0.5006,0.8795,46.63,20.16,1.0257,18.69,2.6525,10098,14583,2.2678,2.1147,4.7883,0.8767,,,0.5929,,,0.4505
30-Apr-2020,0.6566,57.8,4.6299,69.91,0.6043,800.07,0.5261,0.9255,49.23,21.23,1.0676,19.55,2.8352,9803,15383,2.4114,2.2564,5.089,0.9104,,,0.64,,,0.4814
29-May-2020,0.6659,58.8,4.7587,71.32,0.5998,823.12,0.5394,0.9407,50.35,21.2,1.0718,19.96,2.8967,9779,15503,2.4455,2.2962,5.1625,0.9165,,,0.6413,,,0.4876
30-Jun-2020,0.6863,60.0,4.8523,73.94,0.6111,824.96,0.5586,0.9576,51.81,21.21,1.0703,20.25,2.9374,9773,15926,2.5204,2.3747,5.3191,0.9387,,,0.6534,,,0.4974
31-Jul-2020,0.7213,61.9,5.0409,75.27,0.6067,857.91,0.5497,0.9884,53.90,22.51,1.0762,21.18,3.0578,10531,16720,2.649,2.5045,5.5901,0.9689,,,0.6544,,,0.5126
31-Aug-2020,0.7354,62.6,5.0389,77.66,0.6178,871.57,0.5512,0.9996,54.03,22.88,1.0922,21.58,3.0622,10704,17042,2.7008,2.5624,5.6996,0.9621,,,0.6646,,,0.5185
30-Sep-2020,0.7108,60.7,4.8425,74.99,0.6058,831.35,0.5538,0.9735,52.45,22.52,1.0801,20.61,2.9559,10584,16478,2.6104,2.4853,5.5088,0.9533,,,0.6546,,,0.5051
30-Oct-2020,0.7044,59.5,4.708,73.51,0.603,795.3,0.5453,0.9613,52.20,21.99,1.0629,20.15,2.9292,10302,16329,2.5869,2.4629,5.4606,0.9378,,,0.6442,,,0.4989
30-Nov-2020,0.7393,61.5,4.868,76.8,0.6177,817.4,0.5543,0.9887,54.74,22.38,1.0513,21.07,3.0082,10412,17110,2.7151,2.594,5.7304,0.9604,,,0.668,,,0.5187
31-Dec-2020,0.7702,63.4,5.0298,79.45,0.6269,836.71,0.5657,1.0189,56.31,23.07,1.0665,21.63,3.0897,10821,17779,2.8286,2.7025,5.9707,0.9818,,,0.6795,,,0.5347
29-Jan-2021,0.7645,63.0,4.9405,79.9,0.6318,855.25,0.5577,1.0176,55.79,22.92,1.0682,21.44,3.0993,10744,17619,2.8076,2.6825,5.927,0.9836,,,0.6803,,,0.5314
26-Feb-2021,0.7829,64.5,5.0665,83.1,0.6441,878.53,0.5609,1.04,57.20,23.76,1.066,21.8,3.1711,11156,18020,2.8752,2.747,6.0718,0.9879,,,0.7093,,,0.5412
31-Mar-2021,0.7602,63.9,4.9895,84.28,0.6493,860.62,0.5538,1.0245,55.91,23.86,1.0893,21.67,3.1594,11075,17542,2.7918,2.6674,5.9106,0.9594,,,0.7177,,,0.5365
30-Apr-2021,0.7776,64.4,5.0314,84.63,0.6417,864.98,0.5579,1.032,57.57,24.27,1.0733,21.72,3.1924,11240,17926,2.8557,2.7284,6.0376,0.9547,,,0.7068,,,0.5408
31-May-2021,0.7725,63.5,4.9214,84.77,0.6335,858.71,0.5444,1.0223,55.96,24.15,1.0648,21.34,3.1958,11038,17805,2.837,2.7105,5.9954,0.9331,,,0.6949,,,0.5347
30-Jun-2021,0.7518,62.7,4.8553,83.07,0.632,847.52,0.5429,1.0109,55.92,24.09,1.0745,20.96,3.1218,10927,17308,2.761,2.6379,5.8382,0.9318,,,0.693,,,0.5269
30-Jul-2021,0.7381,61.6,4.771,80.86,0.6213,848.8,0.5295,0.9992,54.91,24.28,1.0555,20.64,3.1236,10675,16943,2.7107,2.5898,5.7385,0.9192,,,0.6697,,,0.517
31-Aug-2021,0.7335,61.2,4.7417,80.55,0.6201,850.35,0.5316,0.9852,53.66,23.7,1.039,20.33,3.0478,10473,16711,2.6938,2.5737,5.7093,0.9227,,,0.6709,,,0.5156
30-Sep-2021,0.7206,60.8,4.6616,80.6,0.6215,854.57,0.5361,0.9814,53.54,24.47,1.0486,20.08,3.0182,10318,16402,2.6464,2.5284,5.6115,0.9178,,,0.6729,,,0.5098
29-Oct-2021,0.7546,63.1,4.8226,85.75,0.6469,883.06,0.5472,1.0147,56.44,25.06,1.051,20.99,3.1274,10691,17169,2.7713,2.6477,5.8675,0.9322,,,0.6884,,,0.5339
30-Nov-2021,0.7144,60.2,4.5519,81.15,0.6323,847.67,0.5363,0.9779,53.51,24.1,1.0464,19.84,3.0180,10227,16238,2.6236,2.5067,5.572,0.9104,,,0.6592,,,0.511
31-Dec-2021,0.7256,61.1,4.625,83.52,0.6411,862.67,0.5376,0.9799,53.90,24.24,1.0628,20.08,3.0301,10359,16536,2.6648,2.546,5.6584,0.9245,,,0.6632,,,0.5184
31-Jan-2022,0.7011,59.3,4.4598,80.97,0.6281,845.46,0.5226,0.9507,52.56,23.45,1.0683,19.5,2.9369,10094,15889,2.5748,2.46,5.4672,0.8930,,,0.6529,,,0.5041
28-Feb-2022,0.7182,60.6,4.5329,83.01,0.6444,866.16,0.5382,0.9765,54.33,23.51,1.0747,20.12,3.0182,10318,16389,2.6376,2.5289,5.6104,0.9198,,,0.6653,,,0.5151
31-Mar-2022,0.7482,63.6,4.7506,91.45,0.6704,905.91,0.5704,1.0127,56.66,24.97,1.0759,21.41,3.1458,10743,17085,2.7478,2.6345,5.858,0.9367,,,0.692,,,0.5409
29-Apr-2022,0.7148,63.1,4.7308,93.21,0.6782,900.93,0.571,0.9879,54.68,24.54,1.0973,21.04,3.1105,10362,16415,2.6251,2.5169,5.6091,0.9115,,,0.6939,,,0.5335
31-May-2022,0.7187,63.2,4.7873,91.91,0.6688,890.33,0.5699,0.9847,55.82,24.58,1.0996,20.81,3.1450,10488,16663,2.6394,2.5306,5.6406,0.9104,,,0.69,,,0.5327
30-Jun-2022,0.6889,61.8,4.6122,93.95,0.6589,895.12,0.5671,0.9584,54.37,24.32,1.1088,20.49,3.0353,10253,16041,2.53,2.4257,5.4058,0.8885,,,0.6573,,,0.5169
29-Jul-2022,0.7007,63.1,4.7252,93.19,0.6862,911.25,0.5746,0.966,55.66,25.79,1.1098,20.98,3.1171,10405,16368,2.5733,,5.5004,0.8975,,,0.6668,,,0.532
31-Aug-2022,0.6902,63.3,4.7571,95.55,0.6875,924.63,0.5905,0.9627,54.84,25.12,1.1219,20.94,3.0893,10245,16189,2.5348,,5.4162,0.9019,,,0.6715,,,0.5292
30-Sep-2022,0.6502,61.5,4.608,93.95,0.6618,929.66,0.5835,0.9307,53.02,24.56,1.1363,20.61,3.0156,9903,15520,2.3879,,5.1039,0.8908,,,0.6341,,,0.5096
31-Oct-2022,0.6420,61.3,4.6649,94.99,0.6446,913.26,0.5535,0.9062,52.91,24.38,1.1025,20.71,3.0351,10013,15954,2.3577,,5.0394,0.8741,,,0.6399,,,0.4995
30-Nov-2022,0.6698,62.1,4.7835,92.81,0.6468,883.16,0.5588,0.9184,54.66,23.67,1.0765,20.65,2.9977,10541,16511,2.4598,,5.2297,0.9091,,,0.6377,,,0.5097
30-Dec-2022,0.6775,61.4,4.7141,89.88,0.6359,857.38,0.5625,0.9102,56.06,23.4,1.0711,20.86,2.9898,10555,15972,2.4881,,5.2829,0.9181,,,0.6256,,,0.5091
31-Jan-2023,0.7037,62.4,4.7547,91.69,0.6488,866.47,0.5702,0.9249,57.49,23.05,1.0912,21.15,2.9907,10542,16500,2.5843,,5.5145,0.9436,,,0.6509,,,0.5206
28-Feb-2023,0.6730,61.4,4.669,91.68,0.6354,890.12,0.5586,0.9076,55.66,23.63,1.0932,20.51,3.0183,10257,16004,2.4716,,5.2816,,,,0.6303,,37.16,0.5074
31-Mar-2023,0.6712,60.3,4.6051,89.1,0.6156,869.3,0.5415,0.8908,55.18,22.9,1.0683,20.44,2.9597,10051,15748,2.465,,5.2688,,,,0.6135,,36.45,0.4988
28-Apr-2023,0.6610,59.8,4.5709,89.22,0.6002,884.79,0.5301,0.8828,54.02,22.58,1.0764,20.33,2.9467,9676,15507,2.4275,,5.1888,,,,0.5915,,36.7,0.4892
31-May-2023,0.6495,59.8,4.6096,90.56,0.6072,858.99,0.5239,0.879,53.68,22.52,1.0814,19.95,2.9994,9736,15257,2.3853,,5.0876,,,,0.5897,,36.48,0.488
30-Jun-2023,0.6630,61.7,4.8079,95.92,0.6099,874.21,0.525,0.8986,54.40,23.62,1.0883,20.63,3.1022,9940,15636,2.4349,,5.1951,,,,0.5957,,36.67,0.4971
31-Jul-2023,0.6682,61.3,4.777,94.75,0.6066,850.46,0.5198,0.8896,54.96,22.88,1.0784,20.99,3.0276,10086,15823,2.454,,5.2123,,,,0.5822,,36.64,0.4975
31-Aug-2023,0.6485,60.6,4.7267,94.63,0.594,857.8,0.5099,0.8755,53.60,22.65,1.0885,20.67,3.0081,9880,15603,2.3816,,5.0881,,,,0.5696,,36.74,0.4875
29-Sep-2023,0.6458,61.1,4.713,96.33,0.6106,871.44,0.5284,0.8814,53.66,23.65,1.0763,20.85,3.0275,10008,15710,2.3717,,5.0542,,,,0.59,,36.57,0.4925
31-Oct-2023,0.6346,60.2,4.6436,95.29,0.599,858.04,0.5227,0.8678,52.84,22.92,1.0893,20.57,3.0231,10095,15589,2.3306,,4.9656,,,,0.5727,,36.06,0.4838
30-Nov-2023,0.6648,61.5,4.7378,97.77,0.6061,858.54,0.5234,0.8856,55.40,23.22,1.0761,20.78,3.0940,10300,16131,2.4415,,5.1919,,,,0.5803,,36.87,0.4974
29-Dec-2023,0.6840,62.6,4.8544,96.77,0.6181,881.06,0.5366,0.9014,56.88,23.35,1.0768,21,3.1416,10572,16604,2.512,,5.3448,0.9048,,,,,37.93,0.5098
31-Jan-2024,0.6574,61.4,4.7211,97.05,0.6075,877.5,0.5184,0.8814,54.64,23.32,1.0745,20.55,3.1098,10374,16057,2.4143,,5.1392,0.8821,,,,,37.05,0.4942
29-Feb-2024,0.6519,61.1,4.6907,97.67,0.6017,869.5,0.5146,0.8767,54.04,23.42,1.068,20.65,3.1050,10251,16065,2.3941,,5.1024,0.8847,,,,,36.6,0.4915
28-Mar-2024,0.6532,61.5,4.7193,98.87,0.6035,878.01,0.5171,0.8801,54.46,23.8,1.0901,20.88,3.0926,10369,16206,2.3989,,5.1112,0.8868,,,,,36.72,0.493
