A1 RESERVE BANK OF AUSTRALIA - LIABILITIES AND ASSETS - SUMMARY,,,,,,,,,,,,
Title,Capital and Reserve Bank Reserve Fund,Notes on issue,Exchange settlement balances,Deposits (excluding Exchange Settlement balances),Other liabilities,Total liabilities,Gold and foreign exchange,Australian dollar investments,Other assets (including clearing items),Total assets,,
11-Oct-2000,2869,26153,862,6505,13523,49912,33160,15832,920,49912,,
18-Oct-2000,2869,26179,1115,2449,16656,49268,35001,13104,1163,49268,,
25-Oct-2000,2869,26216,961,7050,15850,52946,37051,14672,1223,52946,,
1-Nov-2000,2869,26288,874,7183,17149,54363,38463,14558,1342,54363,,
8-Nov-2000,2869,26515,852,9693,13955,53884,39278,13214,1392,53884,,
15-Nov-2000,2869,26421,798,11269,16806,58163,42255,14998,910,58163,,
22-Nov-2000,2869,26414,929,14865,15887,60964,43433,16341,1190,60964,,
29-Nov-2000,2869,26487,714,10454,15189,55713,40344,14519,850,55713,,
6-Dec-2000,2869,26579,628,14389,13841,58306,38918,17866,1522,58306,,
13-Dec-2000,2869,26818,449,13266,12130,55532,36733,17573,1226,55532,,
20-Dec-2000,2869,27494,851,12930,12914,57058,36971,18455,1632,57058,,
27-Dec-2000,2869,28515,638,11072,12901,55995,37684,17218,1093,55995,,
3-Jan-2001,2869,27531,889,12246,12084,55619,37648,16959,1012,55619,,
10-Jan-2001,2869,26729,712,10845,12465,53620,37986,14909,725,53620,,
17-Jan-2001,2869,26494,624,5695,15387,51069,38405,11450,1214,51069,,
24-Jan-2001,2869,26573,563,10829,13821,54655,37567,16092,996,54655,,
31-Jan-2001,2869,26592,800,9111,14333,53705,38220,14565,920,53705,,
7-Feb-2001,2869,26438,812,13200,13433,56752,39977,15597,1178,56752,,
14-Feb-2001,2869,26469,776,12809,13773,56696,38664,17138,894,56696,,
21-Feb-2001,2869,26452,1073,15054,15836,61284,39687,18343,3254,61284,,
28-Feb-2001,2869,26492,665,11865,14973,56864,37379,18573,912,56864,,
7-Mar-2001,2869,26500,772,12360,16220,58721,38613,19116,992,58721,,
14-Mar-2001,2869,26535,768,11432,17143,58747,39311,18606,830,58747,,
21-Mar-2001,2869,26538,893,13552,16429,60281,38658,18725,2898,60281,,
28-Mar-2001,2869,26582,737,12507,15086,57781,38559,18196,1026,57781,,
4-Apr-2001,2869,26643,717,11842,15633,57704,42120,14649,935,57704,,
11-Apr-2001,2869,27195,802,12099,14948,57913,40997,16039,877,57913,,
18-Apr-2001,2869,27411,1024,10995,15261,57560,40003,16521,1036,57560,,
25-Apr-2001,2869,27260,602,17239,14271,62241,41097,19550,1594,62241,,
2-May-2001,2869,26887,673,16550,13867,60846,43785,15814,1247,60846,,
9-May-2001,2869,26850,660,17790,12683,60852,42568,17302,982,60852,,
16-May-2001,2869,26777,674,16246,13062,59628,41039,17675,914,59628,,
23-May-2001,2869,26785,636,20244,13753,64287,41521,21709,1057,64287,,
30-May-2001,2869,26800,662,17628,12871,60830,39489,20487,854,60830,,
6-Jun-2001,2869,26821,875,19334,14207,64106,42795,20432,879,64106,,
13-Jun-2001,2869,27086,704,18394,12957,62010,40503,20596,911,62010,,
20-Jun-2001,2869,26872,647,15398,15024,60810,39838,19632,1340,60810,,
27-Jun-2001,2869,26936,668,15719,10509,56701,36474,19123,1104,56701,,
4-Jul-2001,2869,27008,979,14743,15195,60794,41181,18821,792,60794,,
11-Jul-2001,2869,27071,764,13343,15848,59895,41758,17274,863,59895,,
18-Jul-2001,2869,27120,723,12056,17251,60019,41131,17970,918,60019,,
25-Jul-2001,2869,27180,840,16666,13001,60556,38494,20834,1228,60556,,
1-Aug-2001,2869,27112,734,16793,14932,62440,40444,20676,1320,62440,,
8-Aug-2001,2869,27210,765,15909,15162,61915,40384,20682,849,61915,,
15-Aug-2001,2869,27469,877,16902,11277,59394,39372,19308,714,59394,,
22-Aug-2001,2869,27522,819,19693,11487,62390,39265,21768,1357,62390,,
29-Aug-2001,6192,27480,742,16637,11355,62406,41275,20359,772,62406,,
5-Sep-2001,6192,27809,929,14669,11313,60912,40934,19122,856,60912,,
12-Sep-2001,6192,27928,5263,13624,8995,62002,37980,23321,701,62002,,
19-Sep-2001,6192,28099,1339,11728,8090,55448,38020,16474,954,55448,,
26-Sep-2001,6192,28934,1284,14470,7479,58359,38839,18828,692,58359,,
3-Oct-2001,6192,29656,1183,10661,8597,56289,39508,16137,644,56289,,
10-Oct-2001,6192,30413,810,9243,11299,57957,42264,15057,636,57957,,
17-Oct-2001,6192,30713,751,7077,12376,57109,42796,13450,863,57109,,
24-Oct-2001,6192,30806,812,11726,10992,60528,42334,17134,1060,60528,,
31-Oct-2001,6192,31260,728,13293,11899,63372,41938,20040,1394,63372,,
7-Nov-2001,6192,31361,729,12462,10653,61397,40976,19575,846,61397,,
14-Nov-2001,6192,32014,785,11749,10071,60811,40572,19344,895,60811,,
21-Nov-2001,6192,32269,788,13243,11029,63521,41038,19504,2979,63521,,
28-Nov-2001,6192,32310,917,10968,10676,61063,41386,18823,854,61063,,
5-Dec-2001,6192,32318,853,10992,11692,62047,41944,19300,803,62047,,
12-Dec-2001,6192,32891,770,10257,11661,61771,41875,19120,776,61771,,
19-Dec-2001,6192,33349,784,9097,11635,61057,41707,18250,1100,61057,,
26-Dec-2001,6192,33756,965,10382,11054,62349,40749,20077,1523,62349,,
2-Jan-2002,6192,34072,787,7883,11017,59951,40717,18447,787,59951,,
9-Jan-2002,6192,34134,764,6234,11684,59008,41389,16849,770,59008,,
16-Jan-2002,6192,33723,441,3291,10759,54406,40396,13237,773,54406,,
23-Jan-2002,6192,33433,859,6851,9450,56785,40193,15593,999,56785,,
30-Jan-2002,6192,33205,845,4567,11230,56039,40608,14682,749,56039,,
6-Feb-2002,6192,33016,723,3408,10262,53601,39656,13115,830,53601,,
13-Feb-2002,6192,32705,793,2836,9438,51964,37589,13687,688,51964,,
20-Feb-2002,6192,32352,697,2150,11845,53236,37864,14091,1281,53236,,
27-Feb-2002,6192,32317,638,4097,13502,56746,38570,16438,1738,56746,,
6-Mar-2002,6192,32279,760,9465,12918,61614,38324,22435,855,61614,,
13-Mar-2002,6192,32370,565,8893,13546,61566,38454,22320,792,61566,,
20-Mar-2002,6192,32809,649,4318,14510,58478,38599,18669,1210,58478,,
27-Mar-2002,6192,33654,677,4014,11709,56246,37383,18079,784,56246,,
3-Apr-2002,6192,33620,563,2049,12203,54627,37818,15896,913,54627,,
10-Apr-2002,6192,33361,709,2132,12687,55081,38497,15797,787,55081,,
17-Apr-2002,6192,32830,670,1672,11941,53305,38542,13873,890,53305,,
24-Apr-2002,6192,32323,587,5540,11178,55820,39308,14220,2292,55820,,
1-May-2002,6192,32330,748,8098,11602,58970,39492,18056,1422,58970,,
8-May-2002,6192,32260,668,8164,10177,57461,38059,18598,804,57461,,
15-May-2002,6192,32173,714,6779,10680,56538,38552,17441,545,56538,,
22-May-2002,6192,32059,734,9904,9655,58544,38538,18772,1234,58544,,
29-May-2002,6192,32049,755,6579,8774,54349,36122,17492,735,54349,,
5-Jun-2002,6192,32082,931,9051,9897,58153,37127,19790,1236,58153,,
12-Jun-2002,6192,32056,883,8647,11055,58833,38296,19602,935,58833,,
19-Jun-2002,6192,32017,800,7094,12606,58709,39772,17978,959,58709,,
26-Jun-2002,6192,31954,1024,9018,7862,56050,35066,20120,864,56050,,
3-Jul-2002,6192,31906,773,11913,10103,60887,39199,20996,692,60887,,
10-Jul-2002,6192,31832,945,9584,11323,59876,39058,20082,736,59876,,
17-Jul-2002,6192,31798,834,8298,12439,59561,39980,18774,807,59561,,
24-Jul-2002,6192,31769,802,12045,11849,62657,40363,21184,1110,62657,,
31-Jul-2002,6192,31742,629,14099,11326,63988,39888,22947,1153,63988,,
7-Aug-2002,6192,31685,818,12769,9267,60731,35864,23908,959,60731,,
14-Aug-2002,6192,31647,817,13415,8622,60693,37128,22745,820,60693,,
21-Aug-2002,6192,31582,817,14572,12906,66069,40689,22120,3260,66069,,
28-Aug-2002,6192,31500,846,11333,10704,60575,38912,20816,847,60575,,
4-Sep-2002,6192,31525,824,10198,12493,61232,40715,19819,698,61232,,
11-Sep-2002,6192,31493,839,9540,12346,60410,40354,19413,643,60410,,
18-Sep-2002,6192,31472,822,9419,12182,60087,40944,18304,839,60087,,
25-Sep-2002,6192,31383,812,12703,11309,62399,41117,20544,738,62399,,
2-Oct-2002,6192,31520,781,9255,13641,61389,42110,18560,719,61389,,
9-Oct-2002,6192,31519,830,9067,12566,60174,41046,18433,695,60174,,
16-Oct-2002,6192,31518,789,3037,12757,54293,40577,12863,853,54293,,
23-Oct-2002,6192,31667,768,7173,11337,57137,40344,15682,1111,57137,,
30-Oct-2002,6192,31824,545,9828,11120,59509,39673,18575,1261,59509,,
6-Nov-2002,6192,31846,748,9213,10527,58526,39124,18643,759,58526,,
13-Nov-2002,6192,32002,722,9833,10077,58826,38636,19223,967,58826,,
20-Nov-2002,6192,32381,740,9112,14587,63012,43193,18535,1284,63012,,
27-Nov-2002,6192,32760,716,8821,12689,61178,41786,18505,887,61178,,
4-Dec-2002,6192,33125,817,10321,13576,64031,42656,20368,1007,64031,,
11-Dec-2002,6192,33579,600,9346,13147,62864,42048,19851,965,62864,,
18-Dec-2002,6192,34527,647,9616,12588,63570,41352,21126,1092,63570,,
25-Dec-2002,6192,34637,809,11101,8966,61705,38548,21724,1433,61705,,
1-Jan-2003,6192,34621,970,9660,9608,61051,39172,21048,831,61051,,
8-Jan-2003,6192,34461,766,8126,10761,60306,39771,19594,941,60306,,
15-Jan-2003,6192,34131,613,5016,13011,58963,41177,17215,571,58963,,
22-Jan-2003,6192,33663,718,10118,13336,64027,40552,22045,1430,64027,,
29-Jan-2003,6192,33241,665,8498,16936,65532,43321,21241,970,65532,,
5-Feb-2003,6192,32808,810,7268,16679,63757,43109,19576,1072,63757,,
12-Feb-2003,6192,32429,687,6741,14689,60738,41121,18703,914,60738,,
19-Feb-2003,6192,32320,747,4753,14557,58569,41031,16178,1360,58569,,
26-Feb-2003,6192,32303,773,9921,15296,64485,42432,20359,1694,64485,,
5-Mar-2003,6192,32338,723,12917,13587,65757,41346,23189,1222,65757,,
12-Mar-2003,6192,32335,748,12240,15608,67123,43376,22815,932,67123,,
19-Mar-2003,6192,32269,742,9478,16928,65609,42938,21388,1283,65609,,
26-Mar-2003,6192,32216,747,13624,17032,69811,44423,24256,1132,69811,,
2-Apr-2003,6192,32403,749,7009,14628,60981,38425,21660,896,60981,,
9-Apr-2003,6192,33131,665,6061,14534,60583,38220,21498,865,60583,,
16-Apr-2003,6192,33531,779,3506,14367,58375,37237,19968,1170,58375,,
23-Apr-2003,6192,33526,727,12737,13291,66473,40204,24700,1569,66473,,
30-Apr-2003,6192,33448,676,14675,12471,67462,42202,23726,1534,67462,,
7-May-2003,6192,33211,766,14578,15402,70149,47158,22010,981,70149,,
14-May-2003,6192,32674,665,14294,12008,65833,42894,21706,1233,65833,,
21-May-2003,6192,32292,713,16777,16035,72009,46817,21424,3768,72009,,
28-May-2003,6192,32159,772,13727,15714,68564,45571,21822,1171,68564,,
4-Jun-2003,6192,32134,716,14396,15782,69220,46957,21380,883,69220,,
11-Jun-2003,6192,32141,756,14479,13315,66883,46667,19018,1198,66883,,
18-Jun-2003,6192,32198,726,11277,13310,63703,45189,17415,1099,63703,,
25-Jun-2003,6192,32161,972,14389,12895,66609,45841,19706,1062,66609,,
2-Jul-2003,6192,32236,771,13269,13282,65750,47101,17800,849,65750,,
9-Jul-2003,6192,32262,508,11624,15248,65834,46008,18968,858,65834,,
16-Jul-2003,6192,32257,747,9610,15782,64588,46306,17384,898,64588,,
23-Jul-2003,6192,32259,743,17598,15501,72293,51009,20002,1282,72293,,
30-Jul-2003,6192,32361,694,20212,14964,74423,54847,18245,1331,74423,,
6-Aug-2003,6192,32386,663,18805,16555,74601,55473,18212,916,74601,,
13-Aug-2003,6192,32378,644,17920,12302,69436,51160,17314,962,69436,,
20-Aug-2003,6192,32385,639,11435,15665,66316,51629,13359,1328,66316,,
27-Aug-2003,6192,32408,726,12703,15058,67087,52394,13849,844,67087,,
3-Sep-2003,6192,32517,766,10041,13161,62677,48895,12972,810,62677,,
10-Sep-2003,6325,32505,749,8321,15312,63212,49927,12502,783,63212,,
17-Sep-2003,6325,32558,871,6404,16039,62197,49085,12208,904,62197,,
24-Sep-2003,6325,32627,744,10178,15121,64995,50324,13774,897,64995,,
1-Oct-2003,6325,32793,844,6372,18271,64605,51508,12248,849,64605,,
8-Oct-2003,6325,32891,764,5297,15685,60962,48891,11258,813,60962,,
15-Oct-2003,6325,32953,779,2698,14544,57299,45235,11168,896,57299,,
22-Oct-2003,6325,33026,795,11834,12999,64979,49806,13707,1466,64979,,
29-Oct-2003,6325,33148,879,13055,14742,68149,52072,13855,2222,68149,,
5-Nov-2003,6325,33101,713,13035,14421,67595,53128,13544,923,67595,,
12-Nov-2003,6325,33138,654,11135,14119,65371,52277,12076,1018,65371,,
19-Nov-2003,6325,33312,669,8939,14352,63597,52390,10087,1120,63597,,
26-Nov-2003,6325,33476,715,13170,12606,66292,53012,12156,1124,66292,,
3-Dec-2003,6325,34249,690,11112,13416,65792,53316,11526,950,65792,,
10-Dec-2003,6325,35409,767,10003,13209,65713,52103,12715,895,65713,,
17-Dec-2003,6325,35739,845,8525,13147,64581,52042,11518,1021,64581,,
24-Dec-2003,6325,35755,795,8043,13936,64854,52546,11018,1290,64854,,
31-Dec-2003,6325,35834,858,7348,14163,64528,52417,11065,1046,64528,,
7-Jan-2004,6325,35739,764,7563,12230,62621,50880,10810,931,62621,,
14-Jan-2004,6325,35190,882,4297,10536,57230,45841,10445,944,57230,,
21-Jan-2004,6325,34490,570,11333,12649,65367,47155,11501,6711,65367,,
28-Jan-2004,6325,34025,856,10001,12511,63718,49858,12881,979,63718,,
4-Feb-2004,6325,33811,786,8296,13293,62511,48798,12766,947,62511,,
11-Feb-2004,6325,33576,746,7489,11239,59375,45180,13277,918,59375,,
18-Feb-2004,6325,33501,733,5120,12064,57743,44676,11881,1186,57743,,
25-Feb-2004,6325,33439,761,9446,13469,63440,48533,13647,1260,63440,,
3-Mar-2004,6325,33643,749,14505,12766,67988,53692,11740,2556,67988,,
10-Mar-2004,6325,33740,559,14760,11794,67178,51994,14228,956,67178,,
17-Mar-2004,6325,33829,750,13673,11871,66448,51893,13394,1161,66448,,
24-Mar-2004,6325,33983,850,18396,10882,70436,54653,14674,1109,70436,,
31-Mar-2004,6325,34314,1093,13395,11103,66230,51637,13429,1164,66230,,
7-Apr-2004,6325,34475,1024,11175,10275,63274,49783,12516,975,63274,,
14-Apr-2004,6325,34459,831,11369,10290,63274,48696,13492,1086,63274,,
21-Apr-2004,6325,34301,732,19212,10439,71009,48248,16148,6613,71009,,
28-Apr-2004,6325,34070,776,20611,10541,72323,48211,19526,4586,72323,,
5-May-2004,6325,33803,789,22856,10745,74518,53343,20188,987,74518,,
12-May-2004,6325,33811,757,22229,11310,74432,53908,19348,1176,74432,,
19-May-2004,6325,33714,842,21882,12198,74961,55032,18691,1238,74961,,
26-May-2004,6325,33636,801,26413,11898,79073,56727,21048,1298,79073,,
2-Jun-2004,6325,33726,735,24904,12214,77904,57008,20051,845,77904,,
9-Jun-2004,6325,33886,761,25451,12365,78788,57312,20405,1071,78788,,
16-Jun-2004,6325,33892,763,24831,11655,77466,56616,19735,1115,77466,,
23-Jun-2004,6325,33914,1043,19133,13077,73492,52357,20030,1105,73492,,
30-Jun-2004,6325,34022,1377,16746,13621,72091,52572,18317,1202,72091,,
7-Jul-2004,6325,34136,816,13639,12753,67669,49764,16935,970,67669,,
14-Jul-2004,6325,34412,811,11109,12521,65178,48000,16156,1022,65178,,
21-Jul-2004,6325,34584,901,19037,11735,72582,48102,17512,6968,72582,,
28-Jul-2004,6325,34556,782,20700,11326,73689,49672,19746,4271,73689,,
4-Aug-2004,6325,34547,767,21123,11550,74312,51899,21447,966,74312,,
11-Aug-2004,6325,34631,790,20065,12168,73979,52501,20404,1074,73979,,
18-Aug-2004,6325,34548,745,18216,12078,71912,53695,17209,1008,71912,,
25-Aug-2004,6325,34370,1016,23327,10846,75884,53773,20330,1781,75884,,
1-Sep-2004,6325,34442,767,19455,11046,72035,53227,17821,987,72035,,
8-Sep-2004,6325,34579,733,17631,11890,71158,53104,17246,808,71158,,
15-Sep-2004,6325,34717,713,10292,12789,64836,48468,15415,953,64836,,
22-Sep-2004,6325,34718,718,13504,9891,65156,46429,17420,1307,65156,,
29-Sep-2004,6325,35005,770,10209,11847,64156,45708,17554,894,64156,,
6-Oct-2004,6325,35047,767,8269,12207,62615,44915,16861,839,62615,,
13-Oct-2004,6325,35216,746,5050,12013,59350,42430,15998,922,59350,,
20-Oct-2004,6325,35128,747,5133,13003,60336,43349,15199,1788,60336,,
27-Oct-2004,6325,35148,720,10769,11593,64555,44730,17652,2173,64555,,
3-Nov-2004,6325,35143,683,15267,11707,69125,48350,19743,1032,69125,,
10-Nov-2004,6325,35194,777,14022,11059,67377,47186,19080,1111,67377,,
17-Nov-2004,6325,35213,815,11925,11120,65398,46194,18487,717,65398,,
24-Nov-2004,6325,35318,764,16913,10392,69712,49073,19308,1331,69712,,
1-Dec-2004,6325,35600,856,15763,13157,71701,49939,18986,2776,71701,,
8-Dec-2004,6325,36423,705,14316,13599,71368,51989,18442,937,71368,,
15-Dec-2004,6325,37431,762,12833,13962,71313,53064,17155,1094,71313,,
22-Dec-2004,6325,37792,735,15236,12011,72099,51223,19369,1507,72099,,
29-Dec-2004,6325,37820,749,10826,12742,68462,51998,15207,1257,68462,,
5-Jan-2005,6325,37653,772,11271,12574,68595,51875,15796,924,68595,,
12-Jan-2005,6325,37269,728,9268,13071,66661,49672,16054,935,66661,,
19-Jan-2005,6325,36738,814,5613,13823,63313,47861,14324,1128,63313,,
26-Jan-2005,6325,36343,760,16178,11106,70712,51462,18295,955,70712,,
2-Feb-2005,6325,36079,734,12169,12695,68002,51345,15684,973,68002,,
9-Feb-2005,6325,35803,716,11303,14183,68330,49561,17807,962,68330,,
16-Feb-2005,6325,35705,631,9204,11708,63573,45065,17328,1180,63573,,
23-Feb-2005,6325,35639,669,14235,10320,67188,45673,19974,1541,67188,,
2-Mar-2005,6325,35625,1096,16787,10465,70298,49891,18863,1544,70298,,
9-Mar-2005,6325,35787,715,16453,10275,69555,49480,19020,1055,69555,,
16-Mar-2005,6325,36026,746,15481,10859,69437,47675,20602,1160,69437,,
23-Mar-2005,6325,36217,736,19696,10511,73485,48785,23247,1453,73485,,
30-Mar-2005,6325,36182,585,17375,10020,70487,49409,19960,1118,70487,,
6-Apr-2005,6325,35928,721,16252,9808,69034,49134,18863,1037,69034,,
13-Apr-2005,6325,35528,756,14858,9945,67412,49032,17358,1022,67412,,
20-Apr-2005,6325,35443,612,15332,10397,68109,49465,16740,1904,68109,,
27-Apr-2005,6325,35413,791,22224,9551,74304,51318,20620,2366,74304,,
4-May-2005,6325,35604,730,27704,11448,81811,56170,24451,1190,81811,,
11-May-2005,6325,35628,768,27368,11662,81751,56234,24261,1256,81751,,
18-May-2005,6325,35674,774,27388,13494,83655,58086,24280,1289,83655,,
25-May-2005,6325,35578,708,31688,12893,87192,59093,26755,1344,87192,,
1-Jun-2005,6325,35503,450,31373,12261,85912,60224,23568,2120,85912,,
8-Jun-2005,6325,35645,738,30946,12383,86037,60045,24613,1379,86037,,
15-Jun-2005,6325,35669,689,30334,12954,85971,60680,23828,1463,85971,,
22-Jun-2005,6325,35668,744,33646,12873,89256,61495,26242,1519,89256,,
29-Jun-2005,6325,35645,711,28680,12566,83927,61225,21539,1163,83927,,
6-Jul-2005,6325,35768,729,27317,12600,82739,61370,20379,990,82739,,
13-Jul-2005,6325,35898,749,25418,12215,80605,59795,19793,1017,80605,,
20-Jul-2005,6325,35887,811,19983,10996,74002,53952,18262,1788,74002,,
27-Jul-2005,6325,35914,798,27175,13283,83495,61781,19453,2261,83495,,
3-Aug-2005,6325,35942,756,29824,13329,86176,62792,22256,1128,86176,,
10-Aug-2005,6325,36097,720,28358,11939,83439,61631,20782,1026,83439,,
17-Aug-2005,6325,36151,747,27354,11482,82059,60076,20915,1068,82059,,
24-Aug-2005,6325,36175,782,30111,13106,86499,61097,24100,1302,86499,,
31-Aug-2005,6325,36266,812,26738,12425,82566,59579,22030,957,82566,,
7-Sep-2005,6325,36365,741,25195,12443,81069,58211,21889,969,81069,,
14-Sep-2005,6325,36506,771,22920,11499,78021,55715,21235,1071,78021,,
21-Sep-2005,6325,36574,763,25767,12529,81958,54944,23070,3944,81958,,
28-Sep-2005,6325,36570,739,22943,12800,79377,54696,23632,1049,79377,,
5-Oct-2005,6325,36709,809,20935,11479,76257,53561,21653,1043,76257,,
12-Oct-2005,6325,36826,724,17529,12583,73987,51495,21446,1046,73987,,
19-Oct-2005,6325,36897,774,16181,12329,72506,51113,19953,1440,72506,,
26-Oct-2005,6325,37094,836,29512,11526,85293,59865,23703,1725,85293,,
2-Nov-2005,6325,37130,677,30237,13329,87698,62755,23704,1239,87698,,
9-Nov-2005,6325,37317,754,28633,12819,85848,62488,22213,1147,85848,,
16-Nov-2005,6325,37577,762,26513,14084,85261,63875,20242,1144,85261,,
23-Nov-2005,6325,37387,734,31091,13733,89270,65122,22730,1418,89270,,
30-Nov-2005,6325,37708,882,28065,14909,87889,65589,21036,1264,87889,,
7-Dec-2005,6325,38289,781,29271,14164,88830,64763,23026,1041,88830,,
14-Dec-2005,6325,39001,857,27527,14959,88669,64830,22645,1194,88669,,
21-Dec-2005,6325,39554,921,29656,14777,91233,64639,22739,3855,91233,,
28-Dec-2005,6325,39677,892,26059,13816,86769,65446,19997,1326,86769,,
4-Jan-2006,6325,39589,754,26487,13573,86728,65106,20518,1104,86728,,
11-Jan-2006,6325,39189,766,24166,11697,82143,60622,20485,1036,82143,,
18-Jan-2006,6325,38689,935,19852,12444,78245,56536,20632,1077,78245,,
25-Jan-2006,6325,38318,723,31696,12814,89876,64484,23952,1440,89876,,
1-Feb-2006,6325,38170,741,29188,14164,88588,64751,22805,1032,88588,,
8-Feb-2006,6325,38124,755,27589,13999,86792,64619,21104,1069,86792,,
15-Feb-2006,6325,38242,709,23856,15145,84277,66092,16984,1201,84277,,
22-Feb-2006,6325,38236,791,29423,15294,90069,66481,21800,1788,90069,,
1-Mar-2006,6325,37993,717,31879,13256,90170,64936,22186,3048,90170,,
8-Mar-2006,6325,37961,785,31239,14019,90329,65961,23260,1108,90329,,
15-Mar-2006,6325,37971,758,29635,14351,89040,66038,21794,1208,89040,,
22-Mar-2006,6325,38043,791,34615,16211,95985,69146,25185,1654,95985,,
29-Mar-2006,6325,38231,756,33029,18558,96899,70747,25064,1088,96899,,
5-Apr-2006,6325,38483,727,31880,17925,95340,70548,23784,1008,95340,,
12-Apr-2006,6325,38512,707,30472,16352,92368,68667,22496,1205,92368,,
19-Apr-2006,6325,38522,803,30185,15990,91825,68432,21818,1575,91825,,
26-Apr-2006,6325,38540,698,43670,15382,104615,76366,25973,2276,104615,,
3-May-2006,6325,38397,657,44225,14719,104323,74392,28515,1416,104323,,
10-May-2006,6325,38228,781,42933,15196,103463,74436,27824,1203,103463,,
17-May-2006,6325,38088,729,43153,16150,104445,75044,28063,1338,104445,,
24-May-2006,6325,37973,727,47647,15640,108312,76419,30549,1344,108312,,
31-May-2006,6325,37960,1236,45430,15732,106683,76760,28691,1232,106683,,
7-Jun-2006,6325,38156,716,48013,17181,110391,78154,31000,1237,110391,,
14-Jun-2006,6325,38083,782,47810,15322,108322,76265,30591,1466,108322,,
21-Jun-2006,6325,38018,763,51050,17414,113570,78262,31217,4091,113570,,
28-Jun-2006,6325,38017,670,45388,17045,107445,74874,31598,973,107445,,
5-Jul-2006,6325,38173,521,41567,17044,103630,72834,29672,1124,103630,,
12-Jul-2006,6325,38231,739,39260,18367,102922,73157,28618,1147,102922,,
19-Jul-2006,6325,38303,713,37485,17911,100737,71363,27922,1452,100737,,
26-Jul-2006,6325,38351,574,50331,15743,111324,79264,30230,1830,111324,,
2-Aug-2006,6325,38461,760,49021,17091,111658,79670,31183,805,111658,,
9-Aug-2006,6325,38475,721,47298,17224,110043,78958,29970,1115,110043,,
16-Aug-2006,6325,38494,763,46176,16091,107849,79225,27479,1145,107849,,
23-Aug-2006,6325,38535,770,50333,16341,112304,80334,30571,1399,112304,,
30-Aug-2006,6325,38575,746,46412,16217,108275,77142,30049,1084,108275,,
6-Sep-2006,6325,38671,807,44447,16348,106598,75971,29551,1076,106598,,
13-Sep-2006,6326,38678,792,42320,16717,104833,72801,30958,1074,104833,,
20-Sep-2006,6326,38720,617,41593,16483,103739,69719,32247,1773,103739,,
27-Sep-2006,6326,38868,834,43350,17795,107173,71209,34904,1060,107173,,
4-Oct-2006,6326,39005,749,40488,18581,105149,72082,31961,1106,105149,,
11-Oct-2006,6326,39116,754,37215,17134,100545,67478,31965,1102,100545,,
18-Oct-2006,6326,39149,758,35751,17455,99439,67363,30751,1325,99439,,
25-Oct-2006,6326,39197,753,49734,15742,111752,76007,34057,1688,111752,,
1-Nov-2006,6326,39274,767,50347,16269,112983,75208,36307,1468,112983,,
8-Nov-2006,6326,39407,746,51181,15789,113449,75051,35826,2572,113449,,
15-Nov-2006,6326,39547,868,45075,16924,108740,72935,34532,1273,108740,,
22-Nov-2006,6326,39648,1038,49684,14766,111462,72569,37207,1686,111462,,
29-Nov-2006,6326,40036,768,49868,13478,110476,73792,35550,1134,110476,,
6-Dec-2006,6326,40731,716,51855,15595,115223,76446,37510,1267,115223,,
13-Dec-2006,6326,41362,738,50316,15073,113815,76590,35990,1235,113815,,
20-Dec-2006,6326,41971,932,50072,15994,115295,79490,33797,2008,115295,,
27-Dec-2006,6326,41980,983,49599,17321,116209,80532,34000,1677,116209,,
3-Jan-2007,6326,41922,803,49332,15502,113885,80313,32398,1174,113885,,
10-Jan-2007,6326,41476,884,46411,17727,112824,81852,29805,1167,112824,,
17-Jan-2007,6326,40714,734,42098,18139,108011,79504,27240,1267,108011,,
24-Jan-2007,6326,40322,790,55825,17982,121245,87863,32153,1229,121245,,
31-Jan-2007,6326,40151,668,52710,18785,118640,88716,28742,1182,118640,,
7-Feb-2007,6326,39990,718,51212,19085,117331,88207,28011,1113,117331,,
14-Feb-2007,6326,39844,1793,49420,19655,117038,87264,28461,1313,117038,,
21-Feb-2007,6326,39794,777,53252,18136,118285,82552,31230,4503,118285,,
28-Feb-2007,6326,39936,808,54532,18772,120374,80210,35003,5161,120374,,
7-Mar-2007,6326,40059,809,56408,18494,122096,84581,36253,1262,122096,,
14-Mar-2007,6326,40150,755,54811,19888,121930,86120,34474,1336,121930,,
21-Mar-2007,6326,40412,836,59480,15482,122536,82188,35871,4477,122536,,
28-Mar-2007,6326,40632,784,56503,19435,123680,85149,37303,1228,123680,,
4-Apr-2007,6326,40949,770,54404,19345,121794,84626,35981,1187,121794,,
11-Apr-2007,6326,40984,665,54212,18449,120636,83654,35845,1137,120636,,
18-Apr-2007,6326,40837,789,52875,17015,117842,81868,34510,1464,117842,,
25-Apr-2007,6326,40534,821,67777,19267,134725,95370,37267,2088,134725,,
2-May-2007,6326,40236,775,68393,17894,133624,95930,36535,1159,133624,,
9-May-2007,6326,40206,779,67600,19346,134257,97318,35646,1293,134257,,
16-May-2007,6326,40206,745,68392,17910,133579,95748,36217,1614,133579,,
23-May-2007,6326,40063,762,73184,18513,138848,98080,39262,1506,138848,,
30-May-2007,6326,39883,701,70321,18543,135774,98010,36425,1339,135774,,
6-Jun-2007,6326,39985,727,72123,15698,134859,95263,38019,1577,134859,,
13-Jun-2007,6326,40019,779,71192,17301,135617,96642,37587,1388,135617,,
20-Jun-2007,6326,40234,768,68915,17553,133796,95797,36163,1836,133796,,
